Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1.467,00;33,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530405 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1.721,40;528,60;2.250,00;0,00;0,00;0,00;0,00;2.250,00;2.250,00;0,00;0;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);28.627,00;1.373,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0;;;;;;;;;;;;
 530502 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);840,11;-840,11;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530604 1201 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;850,00;-850,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530704 1401 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;100,00;-100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;299.805,74;345.794,26;645.600,00;0,00;7.130,48;7.130,48;0,00;638.469,52;638.469,52;7.130,48;1,1;;;;;;;;;;;;
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1.118,76;-1.118,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530803 0601 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;301,25;198,75;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0;;;;;;;;;;;;
 530804 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;967,30;-967,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;9.704,36;-8.313,36;1.391,00;0,00;0,00;0,00;0,00;1.391,00;1.391,00;0,00;0;;;;;;;;;;;;
 530805 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;290,76;-290,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 2101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;2.617,74;-2.617,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4.848,12;-4.848,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 0701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3.463,97;-2.463,97;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 530811 0801 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5.390,43;-4.390,43;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 530812 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;1.351,60;-1.351,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530813 1801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;2.638,23;-1.138,23;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;114.028,68;75.206,32;189.235,00;0,00;6.926,35;6.926,35;0,00;182.308,65;182.308,65;6.926,35;3,66;;;;;;;;;;;;
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;24,77;-24,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530824 0401 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;180,00;-180,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531403 0801 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;140,00;-140,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 0401 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;40,00;110,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0;;;;;;;;;;;;
 531406 2301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;190,00;-190,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531407 0801 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;3.146,42;-3.146,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2.949,66;0,34;2.950,00;0,00;2.950,00;228,27;228,27;0,00;2.721,73;0,00;7,74;;;;;;;;;;;;
 530101 0916 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3.120,00;-1.610,00;1.510,00;0,00;1.353,82;613,09;613,09;156,18;896,91;0,00;40,6;;;;;;;;;;;;
 530101 2301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.379,57;1.220,43;2.600,00;0,00;3,50;3,50;3,50;2.596,50;2.596,50;0,00;0,13;;;;;;;;;;;;
 530101 1201 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;357,15;1.067,85;1.425,00;0,00;3,62;3,62;3,62;1.421,38;1.421,38;0,00;0,25;;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;48.677,71;-29.168,60;19.509,11;0,00;4.167,47;4.167,47;4.167,47;15.341,64;15.341,64;0,00;21,36;;;;;;;;;;;;
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;69.965,33;34.686,67;104.652,00;0,00;104.651,88;5.277,91;0,00;0,12;99.374,09;5.277,91;5,04;;;;;;;;;;;;
 530105 2001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;91.884,06;12.115,94;104.000,00;0,00;96.739,14;4.252,86;4.252,86;7.260,86;99.747,14;0,00;4,09;;;;;;;;;;;;
 530201 2301 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;26.986,07;-2.344,57;24.641,50;0,00;5.974,82;2.241,50;0,00;18.666,68;22.400,00;2.241,50;9,1;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8.634,13;-334,13;8.300,00;0,00;77,36;77,36;0,00;8.222,64;8.222,64;77,36;0,93;;;;;;;;;;;;
 530207 0916 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;11.440,26;-11.440,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530207 0601 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;512,00;-512,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530209 0401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;35.464,68;-14.776,95;20.687,73;0,00;17.732,34;0,00;0,00;2.955,39;20.687,73;0,00;0;;;;;;;;;;;;
 530210 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;1.488,00;-1.488,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530210 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0,00;5.793,95;5.793,95;0,00;1.488,00;1.488,00;0,00;4.305,95;4.305,95;1.488,00;25,68;;;;;;;;;;;;
 530246 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;540,00;-540,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;71.416,05;-24.616,05;46.800,00;0,00;2.221,62;2.221,62;0,00;44.578,38;44.578,38;2.221,62;4,75;;;;;;;;;;;;
 530301 1401 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;163,14;-163,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;42.909,15;-22.909,15;20.000,00;0,00;1.008,62;1.008,62;1.008,62;18.991,38;18.991,38;0,00;5,04;;;;;;;;;;;;
 530303 0801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4.257,19;-4.257,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3.067,55;-3.067,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10.908,52;5.291,48;16.200,00;0,00;0,00;0,00;0,00;16.200,00;16.200,00;0,00;0;;;;;;;;;;;;
 570102 2001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.800,27;1.153,73;2.954,00;0,00;360,00;85,00;85,00;2.594,00;2.869,00;0,00;2,88;;;;;;;;;;;;
 570203 1801 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;3,53;-3,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;35.853,47;0,00;35.853,47;0,00;3.147,00;3.147,00;0,00;32.706,47;32.706,47;3.147,00;8,78;;;;;;;;;;;;
 510203 0100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;113.515,63;0,00;113.515,63;0,00;3.195,43;3.195,43;0,00;110.320,20;110.320,20;3.195,43;2,81;;;;;;;;;;;;
 510203 2300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;60.187,88;0,00;60.187,88;0,00;928,90;928,90;0,00;59.258,98;59.258,98;928,90;1,54;;;;;;;;;;;;
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;236.662,59;0,00;236.662,59;0,00;4.278,81;4.278,81;0,00;232.383,78;232.383,78;4.278,81;1,81;;;;;;;;;;;;
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;37.266,13;0,00;37.266,13;0,00;38,33;38,33;0,00;37.227,80;37.227,80;38,33;0,1;;;;;;;;;;;;
 510510 2000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;65.145,60;0,00;65.145,60;0,00;5.428,80;5.428,80;0,00;59.716,80;59.716,80;5.428,80;8,33;;;;;;;;;;;;
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;38.208,00;0,00;38.208,00;0,00;3.184,00;3.184,00;0,00;35.024,00;35.024,00;3.184,00;8,33;;;;;;;;;;;;
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;107.377,57;0,00;107.377,57;0,00;5.356,00;5.356,00;0,00;102.021,57;102.021,57;5.356,00;4,99;;;;;;;;;;;;
 510510 0700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;32.252,00;0,00;32.252,00;0,00;3.665,00;3.665,00;0,00;28.587,00;28.587,00;3.665,00;11,36;;;;;;;;;;;;
 510517 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;6.704,00;0,00;6.704,00;0,00;1.676,00;1.676,00;0,00;5.028,00;5.028,00;1.676,00;25;;;;;;;;;;;;
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;110.565,42;0,00;110.565,42;0,00;9.002,94;9.002,94;0,00;101.562,48;101.562,48;9.002,94;8,14;;;;;;;;;;;;
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;102.743,11;0,00;102.743,11;0,00;0,00;0,00;0,00;102.743,11;102.743,11;0,00;0;;;;;;;;;;;;
 510707 1300 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530402 1201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4.504,64;-4.104,64;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0,00;0;;;;;;;;;;;;
 530403 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);5.980,00;-5.980,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530403 1401 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;6.000,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0,00;0;;;;;;;;;;;;
 530404 0401 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2.172,75;-6,63;2.166,12;0,00;0,00;0,00;0,00;2.166,12;2.166,12;0,00;0;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5.000,00;20.500,00;25.500,00;0,00;380,00;380,00;0,00;25.120,00;25.120,00;380,00;1,49;;;;;;;;;;;;
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3.686,16;-1.886,30;1.799,86;0,00;1.799,85;0,00;0,00;0,01;1.799,86;0,00;0;;;;;;;;;;;;
 530418 2001 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;1.054,20;445,80;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;5.170,00;7.412,93;12.582,93;0,00;0,00;0,00;0,00;12.582,93;12.582,93;0,00;0;;;;;;;;;;;;
 530704 0801 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;22.126,79;-22.126,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530802 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1.745,58;-1.745,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530803 0801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;935,73;-435,73;500,00;0,00;65,00;65,00;0,00;435,00;435,00;65,00;13;;;;;;;;;;;;
 530803 1801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;319,52;480,48;800,00;0,00;0,00;0,00;0,00;800,00;800,00;0,00;0;;;;;;;;;;;;
 530804 2001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.013,52;1.586,48;2.600,00;0,00;0,00;0,00;0,00;2.600,00;2.600,00;0,00;0;;;;;;;;;;;;
 530804 0801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.141,94;-1.141,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 0401 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;886,53;-886,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1801 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;571,66;-571,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530813 0801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;49.625,83;-44.975,83;4.650,00;0,00;144,00;144,00;0,00;4.506,00;4.506,00;144,00;3,1;;;;;;;;;;;;
 530813 1101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;12.389,79;-5.128,42;7.261,37;0,00;0,00;0,00;0,00;7.261,37;7.261,37;0,00;0;;;;;;;;;;;;
 530813 0401 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;4.775,56;-2.275,56;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0,00;0;;;;;;;;;;;;
 530813 1301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;93.262,29;-3.966,29;89.296,00;0,00;0,00;0,00;0,00;89.296,00;89.296,00;0,00;0;;;;;;;;;;;;
 530820 1001 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;116,00;-116,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530820 0101 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;174,32;-174,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530820 1801 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;495,00;-495,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530820 0601 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;330,00;-330,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530824 0801 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;180,00;-180,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531403 0701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;3.580,68;-3.580,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531403 0401 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;140,00;-140,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531406 1301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;55,00;-55,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0;;;;;;;;;;;;
 531406 2101 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0,00;750,00;750,00;0,00;0,00;0,00;0,00;750,00;750,00;0,00;0;;;;;;;;;;;;
 531411 0101 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;1.015,20;-1.015,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530101 0701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.119,98;200,02;1.320,00;0,00;190,79;190,79;190,79;1.129,21;1.129,21;0,00;14,45;;;;;;;;;;;;
 530104 0401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;23.827,13;-9.319,13;14.508,00;0,00;2.090,78;2.090,78;2.090,78;12.417,22;12.417,22;0,00;14,41;;;;;;;;;;;;
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;7.343,78;361,85;7.705,63;0,00;7.703,51;7.703,51;7.703,51;2,12;2,12;0,00;99,97;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1.692,00;329.471,00;331.163,00;0,00;16.332,35;16.332,35;12.579,30;314.830,65;314.830,65;3.753,05;4,93;;;;;;;;;;;;
 530105 0401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;43.696,48;9.518,52;53.215,00;0,00;2.367,72;2.367,72;2.367,72;50.847,28;50.847,28;0,00;4,45;;;;;;;;;;;;
 530106 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;417,74;-417,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 2101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;501,00;-501,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2.131,50;168,50;2.300,00;0,00;0,00;0,00;0,00;2.300,00;2.300,00;0,00;0;;;;;;;;;;;;
 530203 0401 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;105,00;-105,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 1401 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;150,50;49,50;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0,00;0;;;;;;;;;;;;
 530204 0401 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;45,40;-45,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530204 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;9.380,72;-9.380,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530204 2101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;100,00;-100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530207 1801 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;768,00;-768,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530210 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;744,00;2.046,00;2.790,00;0,00;0,00;0,00;0,00;2.790,00;2.790,00;0,00;0;;;;;;;;;;;;
 530228 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30,24;-30,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;207,20;207,80;415,00;0,00;0,00;0,00;0,00;415,00;415,00;0,00;0;;;;;;;;;;;;
 530246 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;250,72;38,44;289,16;0,00;289,16;40,00;0,00;0,00;249,16;40,00;13,83;;;;;;;;;;;;
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;1.394,52;-1.394,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;1.105,21;894,79;2.000,00;0,00;2.000,00;0,00;0,00;0,00;2.000,00;0,00;0;;;;;;;;;;;;
 530301 2101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;31,00;-31,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0,00;16.000,00;16.000,00;0,00;0,00;0,00;0,00;16.000,00;16.000,00;0,00;0;;;;;;;;;;;;
 570102 1001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.097,19;152,81;2.250,00;0,00;1.173,66;1.173,66;1.173,66;1.076,34;1.076,34;0,00;52,16;;;;;;;;;;;;
 570102 2301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.039,58;260,42;2.300,00;0,00;0,00;0,00;0,00;2.300,00;2.300,00;0,00;0;;;;;;;;;;;;
 570102 1801 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3.115,51;134,49;3.250,00;0,00;0,00;0,00;0,00;3.250,00;3.250,00;0,00;0;;;;;;;;;;;;
 570104 2301 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;3.359,10;640,90;4.000,00;0,00;0,00;0,00;0,00;4.000,00;4.000,00;0,00;0;;;;;;;;;;;;
 510105 2000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;274.358,40;0,00;274.358,40;0,00;23.071,80;23.071,80;0,00;251.286,60;251.286,60;23.071,80;8,41;;;;;;;;;;;;
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;525.514,01;0,00;525.514,01;0,00;43.915,00;43.915,00;0,00;481.599,01;481.599,01;43.915,00;8,36;;;;;;;;;;;;
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.023.346,17;0,00;1.023.346,17;0,00;83.037,87;83.037,87;0,00;940.308,30;940.308,30;83.037,87;8,11;;;;;;;;;;;;
